"Apple and Lemon, 1983"
"Mammy, from the Myths Series, 1981"
"Black and Red, April 25, 2007"
"Red Poppies II, 2007"
"Swimmer, 1990"
"Arrivée de Dionysophane (Arrival of Dionysophanes), from Daphnis et Chloé, 1961"
"Bellatrix, 1970"
"Bethsabée (Bethsheba), 1966"
"Coyote, 1986"
"Exhibition at the Pasadena Art Museum, 1969"
"Large Head of Ada, 1973"
"Le Poète (The Poet), 1966"
"Les Deux Saltimbanques: l'Arlequin et Sa Compagne, c.1960"
"LOVE, 1996"
"Oiseau No. 76 (Bird No. 76), 1963 A.R. 481"
"Optisk komposition, 1970"
"Orion Blanc Positive, 1970"
"Orion Blanc, 1970"
"Orion Multicolor, 1970"
"Orion Noir Negative, 1970"
"Orion Noir, 1970"
"Other, 2004"
"Plains Indian Shield, From the Cowboys and Indians Series, 1986 Unique Trial Proof"
"Red Cap, 1989-1990"
"Self Portrait, 1980"
"Self Portrait, 2012"
"Song, 1970"
"Tri-color II, 1981"
"Untitled Relief, 1973"
"Untitled, c. 1970-79"
"York Factory II, 1974"
"ZETT-I. Green/Blue, 1974"
"Zoeld Blue/Yellow, 1975"
"Zoeld Red/Blue, 1975"
"Composition I (Musical Notes),1996"
"Head Honcho, 2013"
"Odalisque sur la terrasse (Odalisque on the Terrace), 1922"
"Odalisque sur la terrasse (Odalisque on the Terrace), 1922"
"Homenatge a Joan Prats, 1972"
"Composition Carrée Relief, 1970"
"Howdy Doody, from the Myths Series, 1981"
"Howdy Doody, from the Myths Series, 1981"
"NB 11, 1968"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 28"
"Untitled Color Relief, 1968"
"Untitled Relief, 1972"
"Life Is Beautiful, 2020"
"Life Is Beautiful, 2023"
"Reflections on Minerva, from Reflections, 1990"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R. 10"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R. 11"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R. 13"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R. 13"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R. 14"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R. 15"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R.4"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R.5"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R.6"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R.7"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R.8"
"Service Poisson Bowl (“Fish” Service Bowl), 1947 A.R.9"
"Service Poisson Dish (“Fish” Service Dish) 1947 A.R.3"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 16"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 17"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 18"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 19"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 21"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 23"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 24"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 25"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 26"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 27"
"Service Poisson Tureen (“Fish” Service Tureen), 1947 A.R. 22"
"Two Paintings: Beach Ball, from Paintings Series, 1984"
"A Hungry Cat Ate Up the Goat, from Illustrations after El Lissitzky's Had Gadya, 1984"
"Balloon Girl, 2023"
"Balloon Heart, 2022"
"Einstein, 2023 Large"
"Einstein, 2023 Life is Beautiful"
"Everyday Life, 2023"
"Nude, from Brushstroke Figures Series, 1989"
"Against Apartheid, 1983"
"Flying Balloon Heart, 2023"
"Follow Yours Dreams Balloon Heart, 2022"
"Work Well Together, 2022"
"Flame Thrower Flying Balloon Heart, 2023"
"Jacqueline au Bandeau de Face (Grand Tête de Femme), 1962"
"Une Femme (A Woman), 1958"
"Portrait de Françoise aux Cheveux flous, 1947"
"Face, 1968-1969"
"Grande Tête De Femme Au Chapeau Orné (Woman’s Big Head with Decked Hat), 1964 A.R. 518"
"Service Poisson Plate (“Fish” Service Plate), 1947 A.R. 20"
"Charivari (Racket), 1976"
"Le Thé: Deux Femmes Nues et une Chat (The Tea: Two Naked Women and a Cat), 1965"
"Homme barbu couronné feuilles de vigne, 1962"
"Cologne Cathedral, 1985"
"Le Peintre à la Palette (Painter with Palette), 1963"
"Cologne Cathedral, 1985"
"Cologne Cathedral, 1985"
"Cologne Cathedral, 1985"
"Composition avec formes jaune et rouge (Composition with yellow and red shapes), 1954"
"Composition géométrique (Geometric composition), 1955"
"Details of Renaissance Paintings (Leonardo da Vinci, the Annunciation, 1472), 1984"
"Details of Renaissance Paintings (Leonardo da Vinci, the Annunciation, 1472), 1984"
"Details of Renaissance Paintings (Leonardo da Vinci, the Annunciation, 1472), 1984"
